;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected immune DELTA;past detected immune OMICRON;past detected susceptible DELTA;past detected susceptible OMICRON;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected immune DELTA;past undetected immune OMICRON;past undetected susceptible DELTA;past undetected susceptible OMICRON;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON
2021-10-07T00:00;14087.33333;159.3333333;13927.66667;0;0.333333333;41685.66667;286;41399.66667;0;0;1341.333333;1716.333333;1483;28.66666667;262;372494;256980.6667;22415;137928.3333;32683.66667;19219.33333;6446.333333;19910.66667;197362.6667;98641.66667;66051;164772;2966.666667;2553.333333;48;461.3333333;642689;444039;40639.66667;239289.6667;58292.66667;35590.33333;11407.33333;34109.66667;531176;283943.6667;179457.3333;426689.6667;0;29308.66667;23681.66667;1963.666667;7590.666667;3400487.667;1936044;840333.6667;2304777.333;104767.6667;54412.33333;180975;231330.3333
2021-10-08T00:00;14190;153;14036.66667;0;0.333333333;42638.33333;280;42358.33333;0;0;1322.666667;1896;1635.666667;32.33333333;292.6666667;373168.3333;257365;22591;138394.3333;32581.66667;19146.33333;6437;19872.33333;197579.3333;98729.66667;66073.66667;164923.3333;3294;2838;57;513;644042.6667;444859.6667;40919.33333;240102.3333;58193.33333;35527.33333;11387;34053;532594.3333;284995;179669.6667;427269;0;32505.33333;26263.66667;2165.666667;8407.333333;3399333.667;1934927;842242.6667;2306649.333;104068.3333;54015.66667;179988;230040.6667
2021-10-09T00:00;14270.33333;146.3333333;14123.66667;0;0.333333333;43806;281.6666667;43524.33333;0;0;1316.666667;2071.666667;1785.333333;35.33333333;321.6666667;374034.3333;257888.3333;22751.66667;138897.6667;32573.66667;19122;6452.666667;19904.33333;197566;98720;66053;164899;3585.333333;3098;64.33333333;551.6666667;645857.3333;446081.6667;41210.33333;240986;58200.66667;35512.66667;11425.33333;34113.33333;533752.6667;285928.3333;179738;427562.3333;0;35321;28550.66667;2364;9134.333333;3399801.667;1935295.333;843811.6667;2308318;103205.3333;53530.66667;179735.6667;229410.3333
2021-10-10T00:00;14423;137.3333333;14285.33333;0;0.333333333;44963;271;44692;0;0;1376.666667;2183.333333;1878.666667;36;340.6666667;374692.6667;258300.6667;22896.33333;139288.3333;32575.33333;19180.33333;6362;19757;197843.3333;98867.33333;66116.33333;165092.3333;3768;3252;68;584;647263.6667;447094.6667;41465.66667;241634.6667;58208;35616;11270.33333;33862.33333;535580;287280.6667;180001.6667;428301;0;36754;29683.66667;2450.333333;9520.666667;3400396;1936738.667;844693;2308350.333;104769.6667;54479;176408;226698.6667
2021-10-11T00:00;14618.66667;133;14485.33333;0;0.333333333;46237.33333;265.3333333;45972;0;0;1442;2201;1892;36.33333333;345.3333333;374968.3333;258470.3333;23010.33333;139508.3333;32728.33333;19401;6223;19550.33333;198445;99159.66667;66278.66667;165564;3797.333333;3275.666667;69.66666667;591.3333333;648053.3333;447727.6667;41656;241981.6667;58606;36104.66667;10985.33333;33486.66667;537988.6667;288966.6667;180418.3333;429440.3333;0;37103.66667;29954;2481.666667;9631.333333;3399853.333;1937880.667;844552.3333;2306525;108958.3333;57016.33333;171485;223427
2021-10-12T00:00;14829;133.6666667;14695;0;0.333333333;47530.33333;255.3333333;47275;0;0;1460.333333;2328;1999.333333;38.66666667;367.3333333;375454.6667;258736.3333;23127;139845.3333;32774.66667;19518.66667;6120;19376;198864;99370.66667;66375.66667;165869;4005.333333;3454.666667;74;624.6666667;649174.3333;448554;41876;242496.3333;58816.33333;36387.33333;10780;33209;540201.6667;290550.6667;180732.3333;430383.3333;0;39201;31673;2632.666667;10160.66667;3399132;1938434.333;844935;2305632.667;111145.3333;58349;167915.6667;220712
2021-10-13T00:00;15055.66667;136.3333333;14919;0;0.333333333;49030.33333;240.6666667;48789.66667;0;0;1467;2523;2168;41;396;376258.6667;259203.6667;23290;140345;32556.33333;19386.33333;6035.666667;19205.66667;199123.3333;99519;66438;166042.3333;4375.666667;3774;80;681.6666667;650892.3333;449730.3333;42170;243332;58496;36227.33333;10680.33333;32949;542338.6667;292153.6667;180922.6667;431107.6667;0;42986.66667;34729.33333;2903;11160.33333;3398720.667;1938084.333;846300.3333;2306936.667;110132.6667;57808.66667;165675.6667;217999.6667
2021-10-14T00:00;15362.66667;134.3333333;15228;0;0.333333333;51521;245;51276;0;0;1524.666667;2836.666667;2435.333333;44;445.3333333;376860;259503;23438;140795;32439;19311.33333;6036;19163.66667;199357.6667;99642;66414.33333;166130;4916.666667;4255.333333;94.33333333;755.6666667;652606.6667;450879.6667;42412;244139;58398.66667;36173.33333;10675;32900.33333;545182.3333;294467.6667;181020.3333;431735;0;49202.33333;39756.66667;3354.333333;12800;3394905.667;1934807.333;847094;2307192.333;109146;57283.66667;164704.6667;216567
2021-10-15T00:00;15623;133.3333333;15489.33333;0;0.333333333;54213;243.6666667;53969.33333;0;0;1541.333333;3184;2732.333333;49.33333333;501;377438;259789;23585;141234;32339;19231.66667;6039.333333;19146.66667;199587.6667;99743;66417.66667;166262.3333;5491.333333;4748.333333;105;848;654379.3333;452066;42661.66667;244975;58254.66667;36098.66667;10678.66667;32834.66667;548270;296933;181051.6667;432388.6667;0;55581.33333;44883;3827;14525.33333;3391260;1931590.667;847914.3333;2307583.667;107784.6667;56507;163637.3333;214915
2021-10-16T00:00;15997.66667;132;15865.66667;0;0;57100.66667;246;56854.66667;0;0;1613;3466;2973.333333;56;548.6666667;378594;260481.6667;23763.33333;141875.6667;31815;18853.66667;6011.666667;18973;199735.3333;99835.66667;66372.66667;166272.3333;5955.666667;5156;114.6666667;914.3333333;657174.3333;454086.3333;42981.66667;246069.6667;57517;35581.33333;10639.66667;32575.33333;551400.3333;299544.3333;181036.3333;432892.3333;0;60160.66667;48600.33333;4140.333333;15700.66667;3391886;1931561.667;849593.6667;2309918;104725;54796.33333;161842;211770.6667
2021-10-17T00:00;16388;128;16260;0;0;60242;243.6666667;59998.33333;0;0;1690.666667;3567.333333;3058.666667;59;567.6666667;379355.6667;260978;23903;142280.6667;31678.66667;18819.33333;5910.666667;18770;200158.6667;100035;66412;166535.6667;6133;5305.666667;118.6666667;946;659288;455743;43208.33333;246753.3333;57468;35677.33333;10462;32252.66667;555259;302606.3333;181148.6667;433801.3333;0;62155;50219.33333;4293.666667;16229.33333;3392311.333;1932473;849503.6667;2309342;105485.3333;55347.66667;158618.3333;208756
2021-10-18T00:00;16810.66667;126.3333333;16684.33333;0;0;63777;244;63533;0;0;1727.333333;3581;3070;60.33333333;571.3333333;379719;261213.6667;23998;142503.3333;31805.33333;19039.33333;5758.333333;18524.33333;200830;100390.3333;66526.66667;166966.3333;6163.333333;5328;120;955.3333333;660740.6667;456984.3333;43363.33333;247119.6667;57922.66667;36240.66667;10184.66667;31866.66667;559970.6667;306260.6667;181375;435085;0;62348.66667;50359.66667;4321;16310;3392099;1933637.667;848616.6667;2307078;109168.3333;57600;153931.3333;205499.6667
2021-10-19T00:00;17360.66667;125;17235.66667;0;0;67597.33333;242.3333333;67355;0;0;1858.666667;3796.333333;3258.333333;66.33333333;604.3333333;380233.3333;261486.3333;24085.66667;142832.6667;31773;19087;5640.666667;18326.66667;201352.3333;100662.3333;66558.66667;167248.6667;6578.666667;5686.666667;128.3333333;1020.333333;662610.3333;458493;43549.66667;247667;58019;36481.33333;10009;31546.66667;564658;310049;181480;436089;0;66468;53680.33333;4622.666667;17410.33333;3389805;1932309.333;848028.3333;2305524;110362;58383.33333;150470.6667;202449.3333
2021-10-20T00:00;17901.33333;121.3333333;17780;0;0;71990;245.6666667;71744.33333;0;0;1907.666667;4167.666667;3577;76.66666667;667.3333333;380949.3333;261883;24216;143282.3333;31496.33333;18903.66667;5582;18174.66667;201769;100901;66548.66667;167416.6667;7254.666667;6273;147.3333333;1129;665024;460304.3333;43729.66667;248449.3333;57752.33333;36359.33333;9909.666667;31302.66667;569609.6667;314132.6667;181404;436881;0;74136;59834.33333;5217;19518.66667;3385941;1928831.667;848070.3333;2305179.667;108389;57250.33333;148515;199653.6667
2021-10-21T00:00;18609;116.3333333;18492.66667;0;0;76537.33333;250;76287.33333;0;0;2089;4715.666667;4039;86;762.6666667;381472.3333;262111.3333;24342.66667;143703.6667;31243;18699;5574;18118;202175.6667;101099;66490;167566.6667;8280;7140;161.3333333;1301.333333;667135.6667;461902.3333;43918;249151.3333;57591.33333;36291;9916.333333;31216.66667;574826.3333;318424;181305.6667;437708;0;85718;69207.66667;6084.333333;22594.66667;3377528.333;1921341.667;847556.3333;2303743;106153;55972.33333;147721.6667;197902.3333
2021-10-22T00:00;19409;113.3333333;19295.66667;0;0;81431.66667;252;81179.66667;0;0;2198;5249.666667;4489.333333;94;854.3333333;381940;262289;24453.33333;144104.3333;31137;18601;5622.333333;18158.33333;202540;101265.3333;66379.66667;167654.3333;9205.666667;7938;179;1446.666667;669429.3333;463642;44095.66667;249883;57730;36413.66667;9962.333333;31278.66667;580365.3333;323004;181133.3333;438494.6667;0;95015.66667;76706.33333;6765.333333;25074.66667;3371215.333;1915817.333;846829;2302227;104204.3333;54803.33333;147626.3333;197027.3333
2021-10-23T00:00;20264.66667;107.3333333;20157.33333;0;0;86674.66667;263.6666667;86411;0;0;2336.333333;5829;4985;108.6666667;952.6666667;382954.6667;262909.6667;24559.33333;144604.3333;30860;18286.33333;5734;18307.66667;202604;101287.6667;66155;167471.3333;10220;8802.333333;194.6666667;1612.333333;672723;466166.3333;44300;250856.6667;57599.33333;36250.33333;10147.66667;31496.66667;585741;327645.6667;180676.6667;438772;0;105119.3333;84914.66667;7482.333333;27687;3367856;1912357.333;845987;2301485.667;99425.33333;51986.66667;149441.6667;196880.3333
2021-10-24T00:00;21279.66667;103.3333333;21176.33333;0;0;92152.33333;270;91882.33333;0;0;2508;6066.666667;5190.333333;114;990.3333333;383529.3333;263277;24657.66667;144910;31138.66667;18463.33333;5721.333333;18396.66667;202948;101455.3333;66020.66667;167513.3333;10624.66667;9139.666667;204;1689;675380.3333;468352.6667;44427.33333;251455;58428.66667;36930;10165.33333;31664;592147.6667;332937;180336.6667;439547.3333;0;109127;88120;7789.333333;28796.33333;3366032;1911728.333;844329.6667;2298633.333;100293.6667;52619.66667;148896;196570
2021-10-25T00:00;22413.66667;105.3333333;22308.33333;0;0;98028;269.3333333;97758.66667;0;0;2627.333333;6092;5212.333333;116;995.6666667;383916.3333;263534;24717;145099.3333;31394;18732.66667;5583;18244.33333;203768;101860.6667;65994.33333;167901.6667;10684;9184.666667;205;1704.333333;677870.3333;470538.6667;44526;251857.6667;59232.66667;37740;9932;31424.66667;599992.6667;339146;180255.3333;441102;0;109527.6667;88405;7835;28957.66667;3365681;1912870;842046.3333;2294857.333;103682.3333;54738.66667;145078.6667;194022.3333
2021-10-26T00:00;23675.66667;106;23569.66667;0;0;104111.3333;261.6666667;103849.6667;0;0;2835;6355.333333;5437.666667;122.3333333;1040;384516.6667;263900;24794.66667;145411.3333;31542.66667;18905;5551;18188.66667;204289;102106;65873.66667;168056.6667;11204;9634.666667;215.6666667;1785;680736.3333;472929;44653;252460.3333;59935;38365.66667;9882;31451.33333;607645.6667;345337;179940;442248.6667;0;114492.3333;92396.33333;8197;30293;3363069;1911211;839879.6667;2291737.667;104327.3333;55190;143491;192628.3333
2021-10-27T00:00;25043;106.6666667;24936.33333;0;0;110525.6667;271.3333333;110254.3333;0;0;2992.666667;6813.666667;5841.333333;134.3333333;1106.666667;385214.6667;264271;24867.66667;145811.3333;31317.33333;18722.66667;5503.666667;18098.33333;204977.6667;102451.3333;65736.33333;168262.6667;12022;10324.66667;230.6666667;1928;683976.3333;475537;44780.66667;253220;59993.33333;38529;9799.666667;31264;615922;351940;179618.3333;443600.3333;0;122393.6667;98754.66667;8788.333333;32427.33333;3358667;1907137;838233.6667;2289763.667;102588;54174;141797;190211
2021-10-28T00:00;26557;110.3333333;26446.66667;0;0;117347.6667;271.3333333;117076.3333;0;0;3248.666667;7393.666667;6333.333333;144.3333333;1204.666667;385859.6667;264543.6667;24948.66667;146264.6667;31442.33333;18733.33333;5633;18342;205304;102592.3333;65456;168167.6667;13098.33333;11248.33333;256;2106;687307.6667;478152.3333;44907.33333;254062.6667;60706.66667;39000;10042.33333;31749;624034;358622.6667;178999;444410.3333;0;133519.6667;107721.3333;9558.333333;35356.66667;3350874;1899610.333;836485;2287748.667;99820;52530.33333;143971.3333;191261
2021-10-29T00:00;28162;107.3333333;28054.66667;0;0;125889.6667;284;125605.6667;0;0;3383.666667;8010.666667;6849;155.3333333;1317;386454.3333;264786.6667;25007.33333;146675;31572.33333;18706.33333;5744;18610;205783;102834;65105.33333;168054.3333;14228.33333;12224;276.6666667;2281;691033.6667;481145.3333;44981.33333;254869.6667;61548.33333;39572;10245.33333;32221.66667;633689.3333;366612;178267.6667;445345;0;143806;115977;10299;38128;3343596;1892224.667;834263.6667;2285635;97059;50812.33333;145882.6667;192129.3333
2021-10-30T00:00;29923.66667;108.6666667;29815;0;0;134876.6667;298;134578.6667;0;0;3599.666667;8579.333333;7338;163.3333333;1404.666667;387416.6667;265303;25078.66667;147192.3333;31973;18775.66667;6003.666667;19201;205754;102826.3333;64573;167500.6667;15299.33333;13145;293.3333333;2447.666667;695632.3333;484805;45078.33333;255905.6667;62889.33333;40387.66667;10679.66667;33181.33333;643020.3333;374618.3333;177211.6667;445613.6667;0;153005;123321;10901;40585;3339549.333;1887183.333;832115.3333;2284481.333;92702.33333;48159.66667;151090.3333;195633
2021-10-31T00:00;31769;107.6666667;31661.33333;0;0;144217.3333;294;143923.3333;0;0;3830.333333;8725.333333;7461.666667;167.6666667;1431.333333;388226.3333;265767.6667;25116.33333;147575;32493;19050;6097.666667;19540.66667;206340.6667;103148;64206.33333;167399;15602.33333;13397;299.3333333;2504.666667;700164;488597;45118.33333;256685.3333;64533.33333;41615.66667;10808.33333;33726;653883;383524.6667;176363.3333;446721.6667;0;155601.3333;125371;11082.66667;41313;3338490;1885740.333;829306.6667;2282056.333;93081;48366.66667;152193;196907.3333
2021-11-01T00:00;33748.66667;105.6666667;33643;0;0;154247;298.6666667;153948.3333;0;0;4058.666667;8752;7478;169;1443;388780.3333;266103;25133;147810.3333;32847.33333;19348.66667;5967.333333;19466;207691.6667;103842.3333;63971;167820.3333;15674.66667;13454.66667;299.6666667;2519.666667;704243.3333;492130.3333;45117;257230;65929.66667;42869;10543.66667;33604.33333;666994;393917;175763;448840;0;155927.3333;125578;11122;41471.33333;3337624;1885216.667;825781;2278188.333;96324.33333;50263.33333;148572.6667;194633.6667
2021-11-02T00:00;35851.66667;108.6666667;35743;0;0;164843;305;164538;0;0;4334;9167;7827;174;1514;389434.6667;266470.3333;25159.33333;148123.6667;32732;19321.66667;5814;19224.33333;209173;104601.6667;63716.33333;168287.6667;16443.66667;14099.33333;314;2658.333333;708832;495979.3333;45117;257969.6667;66454;43497.33333;10274;33230.66667;680883.6667;404988;175105;451000.6667;0;163014.3333;131248.3333;11602.66667;43368.66667;3332519;1880647.667;821916;2273787.333;96949;50562;144290;190677
2021-11-03T00:00;38110;106.6666667;38003.33333;0;0;176094.3333;307;175787.3333;0;0;4625.333333;9747.666667;8319;187;1615.666667;390131;266797;25161.66667;148495.6667;33375;19607.66667;5984.333333;19751.66667;209812.6667;104987.6667;63171.33333;167996.3333;17584.66667;15083.33333;338.3333333;2839.666667;713709.3333;500013.3333;45079.33333;258775.3333;68497;44914.33333;10530;34112.66667;693836.3333;415613;173861.6667;452085;0;172721.6667;138997.3333;12267;45991.33333;3325691.333;1873855.667;817980;2269815.667;95545.66667;49616;147105;193034.6667
2021-11-04T00:00;40570.66667;106;40464.66667;0;0;188184;313.3333333;187870.6667;0;0;4949.333333;10504;8957.666667;199;1745.333333;390852.3333;267112.6667;25174;148913.6667;33830.66667;19749.33333;6172.333333;20253.66667;210552.3333;105366;62581.66667;167768;19014.33333;16310.66667;362;3065.666667;719008.3333;504319.3333;45057;259746;70395;46166.66667;10850.66667;35079;707758.6667;427003;172487.3333;453243;0;186065.6667;149723.3333;13203.33333;49545.66667;3315461;1863587;813656;2265530;92900.33333;47830;150284;195354.3333
2021-11-05T00:00;43290.33333;109.3333333;43181;0;0;200673.3333;325.3333333;200348;0;0;5342.333333;11237.66667;9572;212.3333333;1878;391669.3333;267507.6667;25156.66667;149318.3333;34383;19947.66667;6370;20805.33333;211285.3333;105721.3333;61970.33333;167534.3333;20398;17509.66667;390.6666667;3279;724626.3333;508957;45010.66667;260680;72743.33333;47751;11185.66667;36178;722164;438799.3333;171003.3333;454368;0;198070.6667;159335;14000.33333;52736;3306583.667;1854434;809109.6667;2261259.333;90098.66667;45984.33333;153741.3333;197855.6667
2021-11-06T00:00;46179.66667;109.6666667;46070;0;0;213507.3333;321.6666667;213185.6667;0;0;5771;11963;10189.33333;222;1995.666667;392771.6667;268100.3333;25118;149789.3333;35458.66667;20384.66667;6707.666667;21781.66667;211613.6667;105877;61096.33333;166833;21814;18739.66667;417;3491.333333;730898.6667;514107.6667;44908.33333;261699.3333;76464.33333;50239;11759.66667;37985;735807.3333;450191.6667;169144;454759.6667;0;209418;168395.6667;14711.66667;55734;3299946.333;1847520.667;803611.6667;2256037.333;87221.66667;44070.33333;160752.6667;203904
2021-11-07T00:00;49366.33333;108.3333333;49258;0;0;226642.3333;329.6666667;226312.6667;0;0;6182.666667;12180.33333;10372;224.3333333;2032.666667;393871.6667;268835;25038.33333;150075;36741.66667;21117.66667;6898;22522;212448.3333;106285.3333;60313;166476;22291.33333;19140.33333;423.6666667;3574.666667;737350;519739;44761;262372;80552.33333;53231.33333;12090.66667;39411.66667;751262;462704;167447.6667;456005.6667;0;213018;171220.6667;14953;56750.33333;3298745.333;1846705.333;796967.6667;2249007.667;88709.33333;44835;163482;207356.3333
2021-11-08T00:00;52752.66667;110;52642.66667;0;0;240008.3333;326.3333333;239682;0;0;6581;12225;10408.66667;226.3333333;2042.666667;394810.6667;269574;24941.33333;150178;37782;21845.66667;6819.666667;22756;214121.6667;107157.6667;59733.66667;166697.6667;22416.33333;19244;427;3599.333333;743649;525393.6667;44560.33333;262815.6667;83968.33333;55994;11987.33333;39961.66667;769211.6667;476711;165945.3333;458446;0;213457;171485;14980;56952;3299209;1848604;789375;2239980;93028.66667;47374.66667;161432;207086
2021-11-09T00:00;56389.66667;109;56280.66667;0;0;253093;334.3333333;252758.6667;0;0;7031;12514;10646.33333;230.6666667;2098.333333;395970.6667;270427.3333;24815.33333;150358.6667;39035;22592.66667;6943.333333;23385.66667;215316.6667;107770.3333;58952;166498.3333;23035.33333;19772.66667;439.6666667;3702.333333;750507.3333;531456.6667;44277.66667;263328.3333;88164;59089.33333;12152.66667;41227.33333;786343.3333;490207.6667;164137.3333;460273;0;218041;175076.3333;15262.33333;58227;3298075.333;1848925.333;781074.6667;2230224.667;94932.33333;48451.33333;162763;209244
2021-11-10T00:00;60186;109.6666667;60076.33333;0;0;266538;341.3333333;266196.6667;0;0;7449.666667;12599;10714.66667;232.6666667;2117;397042.6667;271237.3333;24682;150487.3333;41672.33333;24061;7336;24947.33333;215707;107968.6667;57870;165608.3333;23260.33333;19968;443;3735.333333;757459.6667;537646.6667;44010.66667;263823.6667;95451.33333;64186.33333;12826;44091;801916.6667;502608;161756.3333;461065;0;219168;175881;15321;58608;3298035;1850162;772713;2220586;98143.66667;50344.33333;170885.6667;218685
2021-11-11T00:00;64273;112.6666667;64160.33333;0;0;279557.6667;334.3333333;279223.3333;0;0;7950.666667;13220.33333;11241.66667;244.3333333;2223;398411;272146.6667;24513;150777.3333;43115.66667;24733.33333;7602.666667;25985;216668.3333;108489;56931.66667;165111;24606.66667;21143;465.3333333;3929;764847.6667;543914;43740.66667;264674.3333;100685;67843.33333;13339;46180.66667;818577.6667;515598;159520.6667;462500.3333;0;230156;184605.3333;16030.66667;61581.33333;3291945.333;1845316.333;764109.3333;2210738.333;96816.33333;49400.66667;175714.6667;223130.3333
2021-11-12T00:00;68530.33333;113.3333333;68417;0;0;292164.3333;333.3333333;291831;0;0;8333.666667;13784.66667;11720.66667;255.6666667;2319.666667;399696.6667;273055.3333;24347;150988.3333;45252.66667;25821;7959.333333;27391;217326.3333;108802;55831;164355.3333;25915.66667;22259.66667;483.3333333;4139.333333;772446.6667;550499;43410;265357.6667;107415.3333;72514.66667;13983;48883.66667;834303;527624.6667;157080.6667;463759;0;240382.3333;192723;16690;64349.33333;3286070.333;1841010;754770;2199830.333;96511;49110.66667;182365.3333;229765.6667
2021-11-13T00:00;72975.66667;114.6666667;72861;0;0;304936.6667;331.3333333;304605.3333;0;0;8828.666667;14456;12286;265.6666667;2435.666667;401192.6667;274115;24134.66667;151212.3333;47731.33333;27075.33333;8394.333333;29050.33333;217706.3333;108975;54597.33333;163328.6667;27332.33333;23481.33333;502.6666667;4353.666667;780623;557603.6667;43060.66667;266080;115490.6667;78137;14766.33333;52120;849453.3333;539304.3333;154376;464525;0;250135.3333;200444.3333;17252.33333;66943.33333;3282185.333;1839131;744276.3333;2187330.667;96462.66667;48962.66667;190408;237908
2021-11-14T00:00;77687.33333;121.6666667;77565.66667;0;0;316979.3333;323;316656.3333;0;0;9356.666667;14709.66667;12497;270.3333333;2483;402743.6667;275348.6667;23889;151284;49999.66667;28410;8595;30184.66667;219008;109639;53555;162924;27931.33333;24002.66667;518;4446.666667;788811;564985;42630;266456;123081;83641.33333;15072;54511.66667;866556;552048.6667;151990;466497.3333;0;254173;203565.3333;17481.66667;68089.33333;3282418.667;1842433;732840.3333;2172826;100145;51104.66667;192044.6667;241085
2021-11-15T00:00;82496.33333;124.3333333;82372;0;0;327878;328.3333333;327549.6667;0;0;9770.666667;14795.33333;12562.33333;272.3333333;2505.333333;404214;276666.3333;23623.33333;151171;51913.66667;29736.66667;8554.333333;30731.33333;221308.6667;110781;52671.66667;163199.3333;28160;24198.66667;514;4475.333333;796660.6667;572239;42113;266534.6667;129599.3333;88573.33333;15005.33333;56031.33333;885654.3333;565642.3333;149902.6667;469914.6667;0;254905.3333;203994.6667;17469.33333;68380;3284984.667;1849056;720711;2156639.667;106251.6667;54730.33333;189086.6667;240608
2021-11-16T00:00;87141.33333;125.6666667;87015.66667;0;0;338555.6667;327.6666667;338228;0;0;10091.33333;14884;12629.33333;273;2527.666667;405815.6667;278152.6667;23354.33333;151017.3333;54236.33333;31220.66667;8566;31581.66667;223528;111888;51734;163374;28408.66667;24409.66667;512;4511;804485;579457.3333;41607;266634.6667;137087;94090.33333;15007.33333;58004;904154;578754;147635.6667;473035.6667;0;255780.3333;204551.3333;17465.66667;68694.66667;3287253;1855679.667;708317.6667;2139891;112682.6667;58580.66667;188346.3333;242448.3333
2021-11-17T00:00;91959.33333;126.3333333;91833;0;0;347978.6667;337.3333333;347641.3333;0;0;10574.33333;15571;13208.66667;279.3333333;2641.666667;407480.6667;279508.3333;23075;151047.3333;56335;32465.66667;8645;32514.33333;225651;112946;50702.66667;163407.6667;29923.33333;25708.66667;535.3333333;4750;812579;586662.6667;41086.33333;267002.6667;144156;99225.66667;15198;60128.33333;921562;590667;145215.3333;476110.3333;0;266136.6667;212762;18011;71385.66667;3282768;1855546;695708;2122930;115520;60218;189368;244670
2021-11-18T00:00;96855.66667;130.6666667;96725;0;0;356348.6667;336.6666667;356012;0;0;11008.33333;16854;14312;297.6666667;2839.666667;408905;280609;22806;151102;58216.66667;33536;8691.333333;33372;227914.3333;114059.3333;49702;163557;32728.33333;28119.33333;580.6666667;5189.666667;819862;593044.3333;40598.66667;267416.3333;150620.6667;103812.3333;15348.66667;62157;939027;602443;142796.6667;479380.6667;0;285034.6667;227870.6667;19101;76265;3270672.667;1848222;683086.6667;2105537.333;116608.3333;60695;189944.6667;245858
2021-11-19T00:00;101682;129.6666667;101552.3333;0;0;363550;330.3333333;363219.6667;0;0;11385.33333;18329;15574.66667;323.3333333;3077.666667;410255;281662.6667;22515;151107.3333;60049.33333;34604;8718.666667;34164;230544.6667;115308;48750;163986.6667;35997;30942.66667;631.6666667;5686;826749.3333;599036.6667;40044.66667;267757.3333;157058.3333;108347.3333;15412.33333;64123.33333;956032.3333;613554.6667;140467.6667;482945.3333;0;306427;244946.3333;20280;81760.66667;3256367.667;1839692.667;669618.3333;2086293.333;118242.6667;61430;189703;246515.6667
2021-11-20T00:00;106306;133.6666667;106172.3333;0;0;369500.3333;323.6666667;369176.6667;0;0;11649.33333;20470.33333;17413.66667;348;3404.666667;411391;282559.3333;22208;151039.6667;62091.66667;35788.66667;8825.666667;35128.66667;233009.3333;116487.3333;47656.33333;164178.3333;40382.33333;34744.33333;687;6325;833100;604633.6667;39477.33333;267943.6667;164291;113303;15599.66667;66587.66667;971340;623109.6667;137942.3333;486172.6667;0;333123.6667;266377.3333;21639;88385.33333;3239001.333;1830570.667;655154;2063584.667;119518.3333;61865.66667;189833.6667;247486.3333
2021-11-21T00:00;110947.6667;131;110816.6667;0;0;373784.3333;310.6666667;373473.6667;0;0;12093;21750;18515.33333;364.6666667;3599.333333;413032.3333;284103.6667;21860.33333;150789;64088.66667;37148.33333;8691;35631.33333;236405.6667;118158.6667;46761.33333;165008.3333;43061;37056.33333;710.3333333;6715;839801.6667;610987.3333;38825.33333;267639.6667;171032;118216;15457.66667;68273.66667;987861.3333;633096;135691;490456.3333;0;348545.3333;278632.3333;22319.33333;92232.33333;3231778.667;1832416.667;639631.3333;2038993.333;124387.3333;64720.66667;185976.6667;245643.3333
2021-11-22T00:00;115349.6667;135;115214.6667;0;0;376548.3333;298;376250.3333;0;0;12260;22432.66667;19113.66667;378;3697;414955;286057.6667;21473.33333;150370.6667;65856.33333;38511.66667;8373;35717.66667;240761.6667;120288;46061.66667;166535.3333;44496.33333;38286.66667;733.6666667;6943.333333;846621.3333;617757.6667;38115.33333;266979;176432.3333;122434.6667;14921.33333;68919;1005969.333;643646.6667;133856;496178.6667;0;356568.6667;284949.3333;22640.33333;94259.66667;3231351.667;1841459.333;623156;2013048.333;131523.6667;69078;178298;240743.6667
