time;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected OMICRON2;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected OMICRON2;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster immune OMICRON2;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated booster susceptible OMICRON2;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full immune OMICRON2;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated full susceptible OMICRON2;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part immune OMICRON2;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected + vaccinated part susceptible OMICRON2;past detected immune DELTA;past detected immune OMICRON;past detected immune OMICRON2;past detected susceptible DELTA;past detected susceptible OMICRON;past detected susceptible OMICRON2;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster immune OMICRON2;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated booster susceptible OMICRON2;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full immune OMICRON2;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated full susceptible OMICRON2;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part immune OMICRON2;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected + vaccinated part susceptible OMICRON2;past undetected immune DELTA;past undetected immune OMICRON;past undetected immune OMICRON2;past undetected susceptible DELTA;past undetected susceptible OMICRON;past undetected susceptible OMICRON2;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster immune OMICRON2;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated booster susceptible OMICRON2;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full immune OMICRON2;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated full susceptible OMICRON2;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part immune OMICRON2;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON;vaccinated part susceptible OMICRON2
2021-11-14T00:00;93209;162;93047;0;0;0;339079;373;338706;0;0;0;10513;15961;11367;7728;347;4941;8580;424974;248285;174757;26308;202997;276525;54536;34587;25769;7703;27652;36470;254012;154638;118519;49007;148381;184500;30804;22303;15608;645;9146;15841;866349;550517;420600;47844;363676;493593;131619;96314;79395;13576;48881;65800;976430;695920;589035;142545;423055;529940;0;266009;151627;82666;18034;132416;201377;3248636;1104673;574789;743516;2887479;3417363;89149;39030;20256;162262;212381;231155
2021-11-15T00:00;97136;159;96977;0;0;0;347797;357;347440;0;0;0;10698;16050;11412;7767;347;4985;8630;427257;250037;176059;25995;203215;277193;56868;36320;27057;7647;28195;37458;256836;156896;120287;48173;148113;184722;31031;22442;15712;654;9243;15973;875046;558279;427395;47250;364017;494901;138200;101722;83868;13508;49986;67840;993380;710307;601435;140513;423586;532458;0;266670;151508;82574;18025;133187;202121;3250342;1109668;577912;730734;2871408;3403164;94503;41984;21841;159655;212174;232317
2021-11-16T00:00;101343;162;101181;0;0;0;354972;353;354619;0;0;0;11134;16145;11467;7817;351;5029;8679;429564;251854;177475;25702;203412;277791;59566;38230;28502;7660;28996;38724;259329;158925;121897;47327;147731;184759;31315;22632;15882;652;9335;16085;883801;566191;434210;46649;364259;496240;145734;107799;88886;13583;51518;70431;1008896;723501;612808;138481;423876;534569;0;267387;151470;82484;18006;133923;202909;3251587;1114446;581054;717838;2854979;3388371;100344;45113;23582;159221;214452;235983
2021-11-17T00:00;105827;163;105664;0;0;0;360919;333;360586;0;0;0;11686;16840;11951;8131;363;5252;9072;431936;253777;178929;25411;203570;278418;62081;39975;29851;7766;29872;39996;261619;160925;123408;46365;147059;184576;32891;23769;16738;686;9808;16839;892552;574034;440894;46057;364575;497715;153077;113550;93732;13690;53217;73035;1023498;735955;623299;136199;423742;536398;0;277466;157003;85532;18573;139036;210507;3245973;1114124;581345;704961;2836810;3369589;103111;46583;24287;160032;216560;238856
2021-11-18T00:00;109840;160;109680;0;0;0;365125;343;364782;0;0;0;11761;18091;12837;8748;384;5638;9727;434271;255707;180387;25120;203684;279004;64264;41446;30958;7851;30669;41157;264203;163131;125134;45455;146527;184524;35795;25958;18351;741;10578;18185;900210;580853;446732;45506;364863;498984;159650;118617;97934;13801;54834;75517;1036833;747120;632441;134115;423828;538507;0;296071;167691;91280;19616;147996;224407;3232584;1108722;578827;692330;2816192;3346087;104391;47041;24500;160433;217783;240324
2021-11-19T00:00;113989;158;113831;0;0;0;364613;333;364280;0;0;0;12049;19603;13933;9509;413;6083;10507;436448;257478;181799;24873;203843;279522;66366;42861;32104;7938;31443;42200;266778;165333;126790;44629;146074;184617;39288;28565;20301;797;11520;19784;906132;586148;451103;44996;364980;500025;165715;123399;101854;13962;56278;77823;1048489;756386;639648;132207;424310;541048;0;317004;179680;97754;20781;158105;240031;3217052;1103003;576321;679977;2794026;3320708;106128;47851;24794;160450;218727;241784
2021-11-20T00:00;118327;161;118166;0;0;0;362540;322;362218;0;0;0;12551;21811;15584;10638;448;6675;11621;438274;259108;183009;24659;203825;279924;68908;44586;33360;7971;32293;43519;268871;167202;128248;43760;145429;184383;43899;32069;22830;847;12677;21916;911682;591352;455355;44484;364814;500811;172285;128368;105851;14218;58135;80652;1058153;764034;645335;130085;424204;542903;0;342975;194606;106061;22202;170571;259116;3198184;1097544;573527;666797;2767437;3291454;107630;48547;25167;161136;220219;243599
2021-11-21T00:00;122173;160;122013;0;0;0;359286;298;358988;0;0;0;12566;23110;16527;11259;474;7057;12325;440530;261294;184626;24398;203634;280302;71196;46356;34662;7846;32686;44380;272254;169933;130330;43018;145339;184942;46664;34160;24380;907;13411;23191;917504;596812;459637;43888;364580;501755;178278;133091;109624;14104;59291;82758;1068925;772302;651539;128382;425005;545768;0;358047;202977;110733;23014;178084;270328;3189432;1101162;575864;653012;2741282;3266580;111923;50969;26299;158298;219252;243922
2021-11-22T00:00;125805;157;125648;0;0;0;353856;297;353559;0;0;0;12754;23908;17079;11646;485;7314;12747;443149;263815;186566;24053;203387;280636;72980;47926;35775;7611;32665;44816;276792;173455;132917;42461;145798;186336;48013;35137;25023;944;13820;23934;922940;602256;463658;43289;363973;502571;182833;137083;112564;13694;59444;83963;1081143;781147;657894;126980;426976;550229;0;365764;206890;112877;23415;182289;276302;3187707;1110522;581658;638497;2715682;3244546;118181;54771;28303;152193;215603;242071
2021-11-23T00:00;128760;155;128605;0;0;0;337140;275;336865;0;0;0;12440;25657;18374;12500;513;7796;13670;445248;266063;188294;23866;203051;280820;74712;49481;36862;7480;32711;45330;280780;176599;135157;42134;146315;187757;51496;37734;26869;1009;14771;25636;923911;603631;463778;42909;363189;503042;186453;140065;114497;13446;59834;85402;1085525;782554;656878;126181;429152;554828;0;386424;218715;119277;24644;192353;291791;3174846;1114033;584308;626385;2687198;3216923;122496;57345;29547;148058;213209;241007
2021-11-24T00:00;131441;146;131295;0;0;0;318323;268;318055;0;0;0;12629;27916;20032;13653;568;8452;14831;447340;268332;189986;23671;202679;281025;76414;50844;37894;7378;32948;45898;284726;179873;137469;41800;146653;189057;56386;41392;29564;1081;16075;27903;923891;604071;462960;42567;362387;503498;189656;142379;115998;13354;60631;87012;1087991;782421;654246;125334;430904;559079;0;413791;234489;127832;26283;205585;312242;3155547;1112229;583913;615382;2658700;3187016;124824;58748;30341;145530;211606;240013
2021-11-25T00:00;133844;150;133694;0;0;0;297993;245;297748;0;0;0;12664;30635;22007;15040;617;9245;16212;449153;270338;191502;23486;202301;281137;78233;52289;38968;7382;33326;46647;288534;182937;139701;41470;147067;190303;62343;45900;32812;1206;17649;30737;922560;603184;461166;42264;361640;503658;192660;144434;117136;13420;61646;88944;1088616;780578;650100;124670;432708;563186;0;447377;253949;138523;28325;221753;337179;3129469;1105107;580368;604893;2629255;3153994;126433;59383;30775;144062;211112;239720
2021-11-26T00:00;135171;155;135016;0;0;0;276655;214;276441;0;0;0;12016;34045;24446;16767;676;10275;17954;450724;272239;192939;23347;201832;281132;79695;53489;39764;7395;33601;47326;292667;186217;142236;41140;147590;191571;69308;51122;36558;1323;19509;34073;920520;601654;458844;41940;360806;503616;194386;145321;117424;13478;62543;90440;1088023;777605;644593;124104;434522;567534;0;484809;275621;150219;30458;239646;365048;3100225;1096194;576187;594665;2598696;3118703;127133;59581;30843;142755;210307;239045
2021-11-27T00:00;135703;154;135549;0;0;0;253760;191;253569;0;0;0;11641;38128;27441;18856;761;11448;20033;452466;274281;194479;23124;201309;281111;81385;54737;40683;7421;34069;48123;296103;189164;144260;40857;147796;192700;77926;57580;41205;1468;21814;38189;917017;599213;455589;41554;359358;502982;197494;146948;118289;13866;64412;93071;1083305;771404;636365;123310;435211;570250;0;528050;300879;163914;33014;260185;397150;3067509;1087372;571932;584031;2564168;3079608;126491;59123;30547;143385;210753;239329
2021-11-28T00:00;135140;151;134989;0;0;0;230495;165;230330;0;0;0;10870;40889;29474;20255;816;12231;21450;455007;277089;196638;22922;200840;281291;82925;56093;41653;7349;34181;48621;300559;192674;146890;40698;148583;194367;83278;61563;43984;1577;23292;40871;914713;597817;453063;41204;358100;502854;200328;148643;119166;13952;65637;95114;1079055;765200;627953;122761;436616;573863;0;553518;315177;171779;34543;272884;416282;3051772;1091181;574495;573246;2533837;3050523;128528;60553;31290;141113;209088;238351
2021-11-29T00:00;133602;140;133462;0;0;0;206985;140;206845;0;0;0;10013;42851;30898;21258;858;12811;22451;457776;280300;199043;22728;200204;281461;84413;57520;42753;7133;34026;48793;305799;196755;149877;40676;149720;196598;86707;64013;45679;1637;24331;42665;912250;596406;450163;40776;356620;502863;201794;149708;119380;13736;65822;96150;1076473;759849;620299;122720;439344;578894;0;570567;324488;176763;35527;281606;429331;3043321;1101216;580314;562878;2504983;3025885;132758;63316;32903;136441;205883;236296
2021-11-30T00:00;130909;128;130781;0;0;0;184225;130;184095;0;0;0;9172;45845;33104;22754;909;13650;24000;460110;283336;201177;22539;199313;281472;85811;58807;43679;6968;33972;49100;310805;200687;152774;40677;150795;198708;92933;68587;48846;1757;26103;45844;907829;593667;446333;40395;354557;501891;202751;150039;119131;13560;66272;97180;1071534;752743;611187;122710;441501;583057;0;602902;342697;186791;37461;297666;453572;3020846;1102189;581402;552603;2471260;2992047;134964;65084;33776;132931;202811;234119
2021-12-01T00:00;127300;122;127178;0;0;0;162934;97;162837;0;0;0;8347;50098;36265;24920;1005;14838;26183;461711;285524;202997;22406;198593;281120;87189;60004;44589;6907;34092;49507;315341;204261;155464;40596;151676;200473;101530;74920;53349;1907;28517;50088;901131;588871;440913;40101;352361;500319;203777;150356;118779;13697;67118;98695;1064871;744393;601330;122642;443120;586183;0;646652;367749;200720;40244;319147;486176;2987004;1094713;577751;543100;2435391;2952353;135339;65590;34012;130963;200712;232290
2021-12-02T00:00;122316;118;122198;0;0;0;143813;81;143732;0;0;0;7319;55362;40171;27678;1115;16306;28799;462673;287247;204259;22240;197666;280654;88425;61048;45331;6873;34250;49967;319932;207990;158246;40586;152528;202272;112374;83013;59122;2126;31487;55378;892585;582451;434532;39877;350011;497930;203408;149506;117577;13844;67746;99675;1057720;735752;591183;122627;444595;589164;0;700832;399129;217940;43554;345257;526446;2942267;1078279;568895;534126;2398114;2907498;134485;65194;33771;130014;199305;230728
2021-12-03T00:00;116579;107;116472;0;0;0;127565;74;127491;0;0;0;6512;61677;44840;30926;1242;18079;31993;463075;288397;205273;22105;196783;279907;88952;61635;45648;6808;34125;50112;324657;211807;161023;40583;153433;204217;124947;92352;65711;2348;34943;61584;883073;575160;427794;39647;347560;494926;201485;147489;115538;13894;67890;99841;1051380;727862;582076;122723;446241;592027;0;762150;434543;237268;47268;374875;572150;2890773;1056904;557699;525249;2359118;2858323;132696;64152;33253;128310;196854;227753
2021-12-04T00:00;110050;96;109954;0;0;0;113083;70;113013;0;0;0;5745;69327;50395;34793;1390;20322;35924;462720;289317;205989;21989;195392;278720;89273;61872;45930;6783;34184;50126;329025;215372;163639;40554;154207;205940;140450;103961;73909;2595;39084;69136;872104;566988;420442;39393;344509;491055;199313;145123;113151;13953;68143;100115;1042841;718718;571966;122846;446969;593721;0;831370;474705;259434;51388;408053;623324;2834013;1033627;545231;515700;2316086;2804482;129371;62261;32333;127060;194170;224098
2021-12-05T00:00;102875;87;102788;0;0;0;100607;59;100548;0;0;0;5055;74259;53936;37265;1494;21817;38488;464180;291554;207738;21842;194468;278284;90182;62816;46660;6648;34014;50170;333797;219176;166418;40618;155239;207997;149558;110626;78518;2782;41714;73822;864568;561609;414991;39114;342073;488691;198967;144522;112259;13994;68439;100702;1035019;710019;562578;122982;447982;595423;0;873618;498398;272578;54048;429268;655088;2802165;1026884;541923;506761;2282042;2767003;129496;62531;32639;124168;191133;221025
2021-12-06T00:00;95407;85;94277;1045;0;0;89748;49;88489;1210;0;0;4578;78172;56848;39284;1583;22907;40471;465639;293680;209352;21724;193683;278011;91163;63889;47522;6385;33659;50026;339326;223543;169585;40811;156594;210552;156126;115371;81763;2923;43678;77286;857472;556807;410020;38836;339501;486288;198425;144126;111499;13635;67934;100561;1029227;702751;554449;123432;449908;598210;0;902575;514399;281292;55867;444043;677150;2781609;1028057;543120;498136;2251688;2736625;132301;64555;33730;119188;186934;217759
2021-12-07T00:00;87730;75;86694;961;0;0;82098;49;80684;1365;0;0;3966;83559;60790;42062;1693;24462;43190;466002;295157;210540;21554;192399;277016;92075;64780;48265;6178;33473;49988;344269;227433;172473;40898;157734;212694;166340;122914;86968;3119;46545;82491;848321;550655;404363;38598;336264;482556;197448;143543;110437;13399;67304;100410;1023532;696021;547113;123773;451284;600192;0;949807;541181;295980;58804;467430;712631;2743508;1017894;537752;488806;2214420;2694562;133716;65662;34369;115421;183475;214768
2021-12-08T00:00;79998;68;79060;870;0;0;75573;43;73948;1582;0;0;3545;90429;65864;45642;1819;26384;46606;465453;295780;211069;21403;191076;275787;92658;65564;48734;6089;33183;50013;348505;230811;175012;40952;158646;214445;179289;132309;93651;3341;50321;88979;838108;543513;398127;38288;332883;478269;195917;142192;108890;13337;67062;100364;1016518;688347;539315;123988;452159;601191;0;1009024;574607;314280;62294;496711;757038;2694064;999177;527713;480171;2175058;2646522;132840;65160;34256;112978;180658;211562
2021-12-09T00:00;72640;61;71775;804;0;0;70092;36;68136;1920;0;0;3165;98600;71878;49834;1964;28686;50730;463780;295322;210937;21271;189729;274114;92001;65302;48589;5892;32591;49304;352978;234362;177483;41134;159750;216629;194895;143833;101738;3630;54692;96787;825701;534279;390476;38083;329505;473308;192392;139482;106327;13042;65952;99107;1011212;682199;532897;124545;453558;602860;0;1078996;614793;336032;66645;530848;809609;2633742;971489;512995;472299;2134552;2593046;130398;64136;33761;109059;175321;205696
2021-12-10T00:00;65516;48;64716;752;0;0;65809;34;63393;2382;0;0;2774;106951;78043;54143;2103;31011;54911;461897;294604;210712;21157;188450;272342;91619;65190;48503;5887;32316;49003;356500;237185;179563;41230;160545;218167;210722;155570;109884;3965;59117;104803;813909;525573;383347;37868;326204;468430;189140;136769;103862;12922;65293;98200;1005065;675585;526337;124980;454460;603708;0;1148253;654271;357339;70894;564876;861808;2573944;943661;498134;464631;2094914;2540441;127827;62766;32987;106617;171678;201457
2021-12-11T00:00;59003;43;58241;719;0;0;62421;30;59469;2922;0;0;2647;117274;85666;59544;2282;33890;60012;458925;293177;209916;21061;186809;270070;90660;64520;47959;5833;31973;48534;359025;239274;181107;41263;161014;219181;229962;169908;120102;4289;64343;114149;801165;516287;375753;37665;322543;463077;185458;133617;101342;12969;64810;97085;997738;668277;519416;125180;454641;603502;0;1226064;698887;382033;75527;602704;919558;2508308;912624;481139;456408;2052092;2483577;122755;59965;31518;105544;168334;196781
2021-12-12T00:00;53107;41;52336;730;0;0;59846;29;56193;3624;0;0;2425;124314;90880;63106;2404;35838;63612;457401;292858;209874;21008;185551;268535;90712;64766;48113;5756;31702;48355;361527;241267;182511;41366;161626;220382;242345;179050;126417;4554;67849;120482;792404;510212;370738;37468;319660;459134;184479;132657;100343;12991;64813;97127;991141;661810;513366;125553;454884;603328;0;1275180;726337;396895;78548;627391;956833;2468273;898245;473587;449078;2019106;2443764;121439;59479;31300;104087;166047;194226
2021-12-13T00:00;47894;36;47055;803;0;0;58132;28;53595;4509;0;0;2288;128085;93560;65011;2486;37011;65560;457577;293962;210608;20906;184521;267875;91021;65372;48531;5561;31210;48051;364533;243554;184254;41628;162607;221907;248644;183426;129474;4688;69906;123858;787488;507331;368014;37332;317489;456806;183798;132474;99957;12624;63948;96465;987640;657605;509155;126246;456281;604731;0;1301161;739811;404123;80348;641698;977386;2448785;897042;473156;442580;1994323;2418209;123136;60913;32054;99742;161965;190824
2021-12-14T00:00;43355;30;42494;831;0;0;56904;23;51162;5719;0;0;2151;133796;97655;67900;2595;38736;68491;456400;294086;210764;20813;183127;266449;91035;65638;48754;5394;30791;47675;366493;245004;185320;41800;163289;222973;259174;191075;134756;4954;73053;129372;780498;503084;364615;37146;314560;453029;182311;131458;98946;12333;63186;95698;983366;653015;504776;126936;457287;605526;0;1346204;764494;417648;83272;664982;1011828;2411724;885268;466972;435221;1961677;2379973;123057;61167;32226;96712;158602;187543
2021-12-15T00:00;39458;28;38500;930;0;0;56397;17;49112;7268;0;0;2111;140726;102829;71471;2741;40638;71996;454825;293690;210610;20793;181928;265008;90150;65148;48333;5242;30244;47059;367750;246007;186000;41961;163704;223711;271843;200396;141233;5241;76688;135851;773794;499052;361584;36977;311719;449187;179679;129393;97117;12198;62484;94760;978535;648396;500506;127640;457779;605669;0;1398796;793682;433474;86648;691762;1051970;2368044;868382;457860;428076;1927738;2338260;120843;60266;31670;94612;155189;183785
2021-12-16T00:00;36250;24;35155;1071;0;0;56469;16;47148;9305;0;0;2076;148376;108526;75447;2895;42745;75824;452298;292522;209871;20745;180521;263172;89243;64548;47958;5217;29912;46502;368474;246579;186473;42079;163974;224080;286343;211182;148653;5535;80696;143225;765557;493571;357653;36835;308821;444739;177469;127535;95667;12197;62131;93999;973935;644039;496545;128220;458116;605610;0;1458654;827496;451696;90362;721520;1097320;2316426;844919;445460;421154;1892661;2292120;117916;58677;30802;93310;152549;180424
2021-12-17T00:00;33668;21;32341;1306;0;0;55514;15;44362;11137;0;0;2062;156266;114379;79630;3046;44933;79682;449676;291273;208913;20759;179162;261522;87763;63395;47142;5148;29516;45769;368930;246908;186742;42242;164264;224430;301124;222211;156302;5888;84801;150710;757390;488099;353702;36779;306070;440467;174278;124903;93530;12186;61561;92934;969061;639352;492243;129015;458724;605833;0;1516834;859856;469257;94024;751002;1141601;2266957;822671;433366;414804;1859090;2248395;114213;56645;29732;92202;149770;176683
2021-12-18T00:00;31549;15;29903;1631;0;0;54795;16;41582;13197;0;0;2093;166358;121866;84902;3250;47742;84706;445981;289330;207590;20687;177338;259078;85222;61386;45687;5085;28921;44620;368865;246986;186718;42440;164319;224587;318919;235518;165625;6279;89680;159573;748776;482520;349711;36621;302877;435686;169448;120997;90574;12191;60642;91065;964055;634618;488053;129727;459164;605729;0;1583634;897497;489803;98142;784279;1191973;2211283;798224;419900;407882;1820941;2199265;108536;53442;28025;90822;145916;171333
2021-12-19T00:00;29682;12;27684;1986;0;0;54398;14;38818;15566;0;0;2010;172240;126176;87873;3377;49441;87744;444913;289420;207712;20634;176127;257835;83894;60578;45076;4974;28290;43792;368978;247067;186687;42604;164515;224895;329187;242941;170811;6520;92766;164896;745077;481157;348675;36549;300469;432951;166811;119036;88979;12074;59849;89906;959829;630579;484398;130619;459869;606050;0;1620225;917103;500241;100551;803673;1220535;2182895;791726;416738;401350;1792519;2167507;107037;53022;27759;88457;142472;167735
2021-12-20T00:00;28444;13;25879;2552;0;0;54164;12;36178;17974;0;0;2172;175091;128113;89275;3456;50434;89272;444910;290438;208295;20669;175141;257284;83295;60414;44956;4773;27654;43112;369700;247464;186967;42938;165174;225671;334038;246397;173187;6702;94343;167553;743939;481780;349067;36505;298664;431377;165898;118666;88560;11705;58937;89043;957413;627861;481810;131758;461310;607361;0;1635985;924011;503887;101836;813810;1233934;2172721;797357;419963;395180;1770544;2147938;108753;54423;28590;84511;138841;164674
2021-12-21T00:00;27438;13;24249;3176;0;0;54097;10;33365;20722;0;0;2147;180682;132257;92109;3584;52009;92157;443450;290261;208181;20578;173767;255847;81957;59669;44381;4653;26941;42229;369649;247249;186860;43259;165659;226048;343995;253597;178236;6953;97351;172712;740423;480855;348255;36395;295963;428563;163438;116989;87240;11512;57961;87710;954309;624670;478920;132692;462331;608081;0;1673145;943986;514334;104447;833606;1263258;2142889;790410;416149;388791;1741270;2115531;107388;53859;28259;81743;135272;160872
2021-12-22T00:00;26716;12;22900;3804;0;0;54359;8;30491;23860;0;0;2100;188267;137906;96057;3755;54116;95965;440989;289223;207448;20512;172278;254053;79500;57948;43133;4520;26072;40887;369288;246948;186565;43597;165937;226320;358175;264227;185780;7349;101297;179744;734623;477768;346168;36341;293196;424796;159665;114297;85051;11309;56677;85923;950780;621211;475762;133645;463214;608663;0;1724369;972231;529758;107896;860034;1302507;2099931;773667;406666;382652;1708916;2075917;103589;51947;27272;79553;131195;155870
2021-12-23T00:00;26184;8;21584;4592;0;0;54884;8;27699;27177;0;0;2151;191943;140561;97948;3871;55253;97866;440045;289142;207309;20538;171441;253274;79260;57908;43027;4481;25833;40714;368876;246604;186290;43907;166179;226493;365092;269278;189263;7571;103385;183400;732422;477279;345799;36384;291527;423007;159385;114169;84999;11265;56481;85651;947640;618234;473049;134680;464086;609271;0;1747406;983588;535668;109787;873605;1321525;2079823;768952;404143;378396;1689267;2054076;103692;52203;27392;77868;129357;154168
2021-12-24T00:00;25894;9;20416;5469;0;0;55808;7;24976;30825;0;0;2171;200036;146634;102166;4043;57445;101913;436977;287419;206040;20574;170132;251511;76059;55558;41302;4370;24871;39127;368830;246525;186181;44284;166589;226933;379946;280577;197294;7958;107327;190610;726226;473532;343274;36387;289081;419339;154466;110643;82310;10981;54804;83137;945550;616055;471040;135978;465473;610488;0;1796922;1010824;550096;113028;899126;1359854;2036605;749728;393500;373680;1660557;2016785;99757;50157;26299;74740;124340;148198
2021-12-25T00:00;25645;8;19230;6407;0;0;57040;8;22376;34656;0;0;2141;210293;154410;107519;4270;60153;107044;433116;285099;204414;20617;168634;249319;70746;51648;38440;4140;23238;36446;369390;246839;186336;44808;167359;227862;398470;294569;207387;8389;112290;199472;719383;469551;340776;36423;286255;415030;145691;104303;77527;10510;51898;78674;944616;614632;469541;137328;467312;612403;0;1856823;1044592;568095;116994;929225;1405722;1985286;725356;380040;368817;1628747;1974063;93295;46841;24529;69798;116252;138564
2021-12-26T00:00;25645;9;18047;7589;0;0;58960;7;19979;38974;0;0;2320;215768;158473;110392;4434;61729;109810;431717;284635;204039;20674;167756;248352;67709;49575;36813;3932;22066;34828;369946;247098;186534;45297;168145;228709;408707;302364;213104;8698;115041;204301;717278;469112;340563;36537;284703;413252;140803;101029;75085;10058;49832;75776;943961;613493;468300;138715;469183;614376;0;1886490;1060339;576028;119215;945366;1429677;1959857;716706;375253;365008;1608159;1949612;90624;45810;24016;65614;110428;132222
2021-12-27T00:00;25775;9;16945;8821;0;0;61352;5;17875;43472;0;0;2371;218231;160222;111537;4558;62567;111252;431540;284981;204241;20764;167323;248063;66515;48848;36265;3801;21468;34051;370271;247291;186559;45772;168752;229484;413734;306138;215830;8944;116540;206848;717835;470661;342040;36730;283904;412525;138878;99986;74205;9758;48650;74431;943110;612272;467048;140060;470898;616122;0;1898687;1065320;578176;120530;953897;1441041;1947948;715005;374152;362401;1595344;1936197;90346;45827;24104;62693;107212;128935
2021-12-28T00:00;26161;7;15891;10263;0;0;64348;5;15888;48455;0;0;2522;223562;164172;114285;4708;64098;113985;429493;283722;203324;20887;166658;247056;64805;47622;35313;3806;20989;33298;369831;246925;186176;46204;169110;229859;423790;313909;221450;9266;119147;211606;715720;469951;341991;36939;282708;410668;136187;97953;72683;9758;47992;73262;941245;610640;465619;141160;471765;616786;0;1929193;1081239;586371;122786;970740;1465608;1918622;701327;366151;359626;1576921;1912097;87436;44091;23235;61360;104705;125561
2021-12-29T00:00;26492;7;14741;11744;0;0;67990;5;14102;53883;0;0;2561;230336;169217;117832;4863;65982;117367;426817;282038;202020;21069;165848;245866;62329;45608;33838;3778;20499;32269;369430;246675;185825;46615;169370;230220;436479;323763;228628;9631;122347;217482;712374;468146;341080;37139;281367;408433;132537;95073;70495;9792;47256;71834;939255;609229;464250;142280;472306;617285;0;1968012;1102235;597262;125649;991426;1496399;1880831;681293;354594;357348;1556886;1883585;82748;41274;21705;60416;101890;121459
2021-12-30T00:00;27028;7;13675;13346;0;0;72139;3;12372;59764;0;0;2684;238362;175383;122087;5093;68072;121368;423083;279377;200022;21159;164865;244220;59582;43362;32234;3769;19989;31117;368921;246374;185578;47081;169628;230424;452213;336096;237759;10039;126156;224493;707089;465033;339196;37374;279430;405267;127937;91443;67842;9760;46254;69855;937731;608205;463297;143385;472911;617819;0;2013198;1127214;610277;128915;1014899;1531836;1836870;657298;341005;354677;1534249;1850542;77518;38229;20050;59388;98677;116856
2021-12-31T00:00;27822;6;12637;15179;0;0;78968;3;10952;68013;0;0;2947;246566;181705;126449;5335;70196;125452;419094;276735;198189;21297;163656;242202;56653;41140;30553;3727;19240;29827;368695;246361;185503;47517;169851;230709;468513;349106;247439;10459;129866;231533;702641;463075;338328;37518;277084;401831;123386;88123;65460;9627;44890;67553;937074;608302;463341;144476;473248;618209;0;2057923;1152314;623019;131996;1037605;1566900;1791849;633948;327927;351634;1509535;1815556;73007;35714;18763;57669;94962;111913
2022-01-01T00:00;29958;5;11780;18173;0;0;91288;1;10295;80993;0;0;3064;255087;188689;131387;5550;71948;129250;415184;274073;197039;21541;162652;239686;52503;38270;28466;3467;17700;27504;369650;247586;186438;47928;169992;231140;487154;363872;259185;10796;134078;238765;702431;465795;342645;37658;274294;397444;116443;83034;61702;9055;42464;63796;936902;609411;464495;145132;472623;617539;0;2100907;1178477;635653;135670;1058100;1600924;1747117;610981;315743;347644;1483780;1779018;67111;32760;17118;53876;88227;103869
2022-01-02T00:00;31192;5;10705;20482;0;0;100678;0;9169;91509;0;0;3580;260465;192903;134223;5680;73242;131922;413420;273426;196451;21728;161722;238697;49905;36413;27040;3303;16795;26168;369870;247957;186561;48450;170363;231759;498763;373531;266778;11087;136319;243072;704157;469347;345951;37846;272656;396052;111358;79530;59127;8689;40517;60920;938022;611406;466040;146313;472929;618295;0;2123270;1190447;641069;137660;1070483;1619861;1722048;601104;309776;345131;1466075;1757403;64031;31169;16309;50812;83674;98534
2022-01-03T00:00;32746;4;9735;23007;0;0;112358;0;8219;104139;0;0;3857;263463;195319;135845;5832;73976;133450;412827;273634;196538;21866;161059;238155;48617;35520;26375;3212;16309;25454;369984;248319;186771;48895;170560;232108;507213;381047;272868;11328;137494;245673;708339;474926;351046;38004;271417;395297;108942;77978;57961;8461;39425;59442;939539;614294;468306;147280;472525;618513;0;2133258;1195452;642585;138833;1076639;1629506;1705344;595873;306170;342931;1452402;1742105;62848;30750;16012;48864;80962;95700
